"country","actual.minus.target","dumping_defendant","AD_measures","GDP.share.contri","score.troops","openness","IMF.VP.SM","IMF.VP.70","IMF.VP.85","Nat.Resources","Nat.Resources.se","Nat.Res.l","Nat.Res.h","Legal.Matters","Legal.Matters.se","Leg.Mat.l","Leg.Mat.h","Palestine","Conv.Weapons","Nuclear","Equity","Palestine.se","Conv.Weapons.se","Nuclear.se","Equity.se","Palestine.l","Palestine.h","Conv.Weapons.l","Conv.Weapons.h","Nuclear.l","Nuclear.h","Equity.l","Equity.h"
"Afghanistan",NA,NA,NA,NA,-0.160286702246902,20054.7386128189,NA,NA,NA,-0.119902018165791,0.28630805931016,-0.714708216483242,0.40521816132877,-1.17301450261862,0.196708992380835,-1.59349487318061,-0.813750799410139,0.999879970946942,-0.127238599726733,1.00299287042852,0.0658520838379232,0.213677133250007,0.0896185789921528,0.218894779548742,0.112803781496724,0.612257662370031,1.46474485840513,-0.311063845374793,0.0376004658779571,0.612031551021333,1.46839798923566,-0.155665778465416,0.285991200103468
"Albania",NA,NA,NA,NA,1.41575182750787,17937.5744833036,NA,NA,NA,0.793889953582911,0.121824535478004,0.560363521965491,1.03293488463995,1.06179623350367,0.331683182349589,0.391844405966924,1.69437789666689,0.247688207809672,-0.856215478121514,-0.547035885279678,0.829050515849906,0.0958909018605944,0.151616472104265,0.12228025464163,0.163405054577947,0.0543328247128761,0.438418745782191,-1.17999285602904,-0.584577851579313,-0.787052783799634,-0.319107590870644,0.520829573837407,1.15715498655721
"Algeria",NA,NA,NA,NA,0.930846637647548,192202.058695052,NA,NA,NA,-0.545999143173518,0.383393426040734,-1.33212565506567,0.155192305369376,0.341413292491836,0.394473039901349,-0.392534844279975,1.14966894082149,1.32015073789962,0.185562338833009,0.875506272203235,-0.053131683126655,0.240235242895077,0.0940406324818228,0.220455807962363,0.122735285629287,0.913272559825693,1.86729789171518,-0.00582564142192794,0.364053273848113,0.51784657141971,1.33523584301783,-0.290440188932371,0.18856236688139
"Andorra",NA,NA,NA,0.152175319344917,-0.160286702246902,NA,NA,NA,NA,-0.174413730105532,0.315357899723527,-0.863375635237443,0.381761053105082,-0.658808560787306,0.217545346962288,-1.05086441440149,-0.201902811022463,0.220778373774374,-0.503459541540155,-0.133121694797457,0.936630762568939,0.116992332063082,0.132275184285764,0.110189874571856,0.181964539174317,-0.00772780964622884,0.452826904835385,-0.794093936688495,-0.27436543449971,-0.349712442042008,0.0801433170562993,0.608813277404555,1.314370140315
"Angola",NA,NA,NA,NA,-0.160286702246902,102428.629853802,NA,NA,NA,-0.643187035297652,0.369133339242494,-1.42199035991822,0.0802714199280169,-0.804047183577094,0.219827940593237,-1.20383536187655,-0.333023319240219,0.389472020039996,-0.0223395226170294,0.257703479840742,-0.386600518975138,0.0747668051491085,0.0700433560007789,0.0850560396487845,0.0782374237669294,0.246607182545819,0.548540870314784,-0.164973327606786,0.108062948969134,0.0979929161344952,0.428719875792654,-0.540885859986563,-0.240301125301166
"Antigua and Barbuda",NA,NA,NA,NA,-0.160286702246902,2025.8898652141,NA,NA,NA,-0.757915511540394,0.401109583181645,-1.59942221398227,-0.0054719402397985,0.534117708959484,0.401560340822676,-0.19882091581891,1.382609340915,0.68985056046006,-0.10695632851421,0.713880856888368,-0.387742377564467,0.166127897405585,0.0858727802879629,0.19053565899915,0.122306135051619,0.404666321970255,1.04748544003633,-0.278757656139607,0.0552502075894369,0.400843149571297,1.1267318987516,-0.625777940293811,-0.150975344297026
"Argentina",NA,3.66666666666667,8,NA,1.84199536387539,242416.17167619,5.34,17.97,37.75,0.184614323758018,0.259940214553701,-0.388627049807789,0.647132222153647,1.2641546795432,0.381703572815976,0.472774132378219,1.98996108095048,0.395072529711869,-0.160442013887629,0.17848951424567,0.145217535226018,0.07153302527156,0.0548056270098355,0.076200152816966,0.0697576531907311,0.259108313445243,0.548550473771768,-0.268359191165333,-0.0541116259275865,0.0453001446660292,0.325170709000074,0.0093062059721643,0.277763908774652
"Armenia",NA,0.166666666666667,0,NA,-0.160286702246902,10533.901859099,NA,NA,NA,0.517052879343102,0.160219918180692,0.151177789434635,0.790401457016141,0.0710368680260059,0.302818503760824,-0.475677679373002,0.718017263155264,0.440238582479461,0.0163693997915488,0.079104449503677,0.288582657216388,0.0702833939112834,0.0607388953044771,0.0787350475445387,0.0705507102472209,0.307499804886105,0.587539705192494,-0.10137557072894,0.138460228043411,-0.0602437005504633,0.228390294887994,0.155159295538554,0.427353779845055
"Australia",0.23,0.5,2,0.136529408773238,1.54153592487183,438080.553662103,10.58,35.35,67.36,0.496583693441166,0.145095983843002,0.181971515003108,0.757938530018458,-0.593254784266133,0.218641222097708,-0.959588484799692,-0.10906331191895,-0.376752372347271,-0.265127483606558,-0.140576984731555,0.298561340208881,0.0694448388757094,0.0605218460656367,0.0551880256425896,0.0647628553031627,-0.514916096558645,-0.242502991490253,-0.38294123261312,-0.141631366031069,-0.249376235793064,-0.0307397018001263,0.172981782650637,0.42774260810275
"Austria",0.2,2.66666666666667,0,0.164052308296772,2.02916525143365,396311.70728242,NA,NA,NA,0.985294528360004,0.130531585124417,0.743852966345976,1.24683141483711,0.477659271187156,0.3126740654148,-0.127215252755042,1.07167923500236,0.240767341797716,-0.80579454455681,0.0990841446761501,0.944754330567262,0.114799570300762,0.171346302532596,0.114922025892583,0.201600015466669,0.00485551903251499,0.453780291752554,-1.18210536342298,-0.521364115419487,-0.124608494651943,0.321044526196618,0.60127069249728,1.38904292704191
