country,iso3,q4,q5_1,q5_2,q5_3,q5_4,q5_5,q5_6,q5_7,q6_1,q6_2,q6_3,q6_4,q6_5,q6_6,q6_7,q6_8,q7_1,q7_2,q7_3,q7_4,q7_5,q7_6,q7_7,q8,q8_1,q8_2,q8_3,q8_4,q8_5,q8_6,q8_7,q9,q10_1,q10_2,q10_3,q10_4,q10_5,q10_6,q10_7,q10_8,q11_1,q11_2,q11_3,q11_4,q11_5,q11_6,q11_7,q12_1,q12_2,q12_3,q12_4,q12_5,q12_6,q12_7,q13_1,q13_2,q13_3,q13_4,q13_5,q13_6,q13_7,q13_8,q13_9,q13_10,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_8,q14_9,q15_1,q15_2,q15_3,q15_4,q15_5,q15_6,q15_7,q16_1,q16_2,q16_3,q16_4,q16_5,q16_6,q16_7,q16_8,q16_9,q16_10,q16_11,q17_1,q17_2,q17_3,q17_4,q17_5,q17_6,q17_7,q17_8,q18_1,q18_2,q18_3,q18_4,q18_5,q18_6,q18_7,q18_8,q19_1,q19_2,q19_3,q19_4,q19_5,q19_6,q19_7,q19_8,q19_9,q19_10,q19_11,q19_12,q19_13,q19_14,q20_1,q20_2,q20_3,q20_4,q20_5,q20_6,q20_7,q20_8,q21_1,q21_2,q21_3,q21_4,q21_5,q21_6,q21_7
Australia,AUS,1.833333333,2.166666667,2,2,2,2.4,2,1.8,0.666666667,0.166666667,0.166666667,0,0.166666667,0.5,0.166666667,0,1,2,2,2.2,1.8,1.4,2.25,2.8,1,0.8,0.8,0.8,0.8,0.8,0.8,2.4,3,2.2,2.2,2.6,1.2,1.8,1.4,1.4,2.2,2.6,2.2,2.2,2.6,2,1.5,2.4,2.4,2.2,2,3,2.6,2.4,2,2,2,2.4,2,2,2,2.2,2.4,1.2,2.2,2,1.75,1.6,1.666666667,2,2,2.2,2.8,1.25,1.6,2.666666667,2.4,2.4,2.4,3,2.4,2.4,1.6,2,2,2.8,1.5,2,2,2,2.4,2.4,2.4,2.2,2.2,2.2,2,2.2,2,2.4,2,2.2,2.2,2.666666667,2.75,2.4,2.4,2.666666667,2.666666667,2.5,2.333333333,2.5,2.666666667,2,2,2.8,2,2.166666667,2.333333333,2.666666667,1.8,2.333333333,2.5,2.833333333,2.333333333,2.333333333,1.8,1.4,2.666666667,2.166666667,2,2.5,2.333333333,2,2.666666667,2
Austria,AUT,1.75,1.75,1.666666667,2,2,2.666666667,2,1,0.5,0,0,0,0.5,0.5,0,0,2,2.25,3,2.666666667,1.5,2,2,2,0.333333333,0,0,0,0.333333333,0,0,2.5,3,1.333333333,2,2,1,2.666666667,1.333333333,1.666666667,2,2.333333333,1.333333333,1.666666667,3,2,1,3,2.333333333,1.333333333,3,3,1.666666667,2.333333333,1.333333333,2,1.333333333,1.666666667,2.333333333,1.666666667,1.666666667,2.666666667,2,1,1.666666667,2.333333333,3,2.333333333,2,1.5,2,2,2,1.5,2,2.5,2,2,2.5,2,1.333333333,2,2.333333333,2.333333333,1.666666667,3,1.666666667,2,1.666666667,1.333333333,2.333333333,2,1.333333333,2.333333333,2.333333333,2,1.666666667,2.666666667,2,1.333333333,1,2,2,2,2.333333333,2,1.666666667,2.333333333,1,2.333333333,3,2.666666667,2.333333333,1.666666667,3,1.666666667,1.333333333,2,2.333333333,1.666666667,1.666666667,2,1.666666667,2,2,2.666666667,2.333333333,2.666666667,2.666666667,2.333333333,2.666666667,2.666666667,2.333333333,3,2.666666667,1.333333333
Belgium,BEL,1.6,1.4,1.5,1.4,1.75,1.75,1.5,1.25,0.4,0.4,0.2,0,0.2,0.4,0,0.2,1.4,1.4,2,1.8,2.2,1.6,2.5,2,0.25,0,0,0,0,0,0,2.75,3,1.333333333,1,1.666666667,2,1.666666667,1,1.666666667,2,2.75,2,2,3,2.5,1.75,3,2,1.75,1.75,3,2.5,2.25,1,1.333333333,1.333333333,2.333333333,2,1,1.666666667,2,1.666666667,1,2.333333333,2,2,1.666666667,1.666666667,2.333333333,2.333333333,2.333333333,2.666666667,1.333333333,1.666666667,1.666666667,2.666666667,3,3,2,3,2.333333333,1.666666667,2.333333333,1.666666667,2.666666667,1.333333333,2,1.333333333,1,1.333333333,2,2.333333333,2.333333333,2.333333333,2.333333333,2,1.666666667,1,1.666666667,1.666666667,2,2.666666667,2,2.333333333,1.333333333,2.333333333,2,2.333333333,3,2,1.666666667,2.333333333,1.333333333,2.666666667,2,2.333333333,1.666666667,3,2.333333333,2.333333333,2.666666667,2.666666667,2.666666667,2.666666667,2.666666667,2.333333333,2.333333333,3,2,1.666666667,3,3,2.666666667,2,2
Brazil,BRA,2.166666667,2.4,2.666666667,2.5,2,1.833333333,1.666666667,1.4,0.8,0.8,0.4,0.2,0,0,0,0,1.75,1.6,1.4,1.4,2.25,1.5,2,2,0.4,0.4,0.2,0.2,0.2,0.2,0.2,2.5,2.8,2.8,2.2,2.8,1.2,1.8,1.2,1.4,2.4,3,2.2,1.75,2.5,1.75,1,2.2,2.4,2.2,2,3,2.6,2.4,1.4,1.2,1.4,1.6,2,1.4,2.2,2,1.4,1,2.4,2.6,2.2,1.8,1.8,2,1.8,1.6,1.8,1.75,1.8,1.4,2.5,2.5,2.6,2.5,2,1.2,1.4,1.2,1.6,1.2,1,2,1.8,1.8,1.4,2,1.6,1.8,1.4,1.4,1.2,2.2,1.4,1.4,1.4,1.8,2,2.6,2.6,1.6,1.8,2,2.4,2.4,1.8,1.6,1.8,2.6,2.4,1.6,2.2,2,2.5,2.4,1.6,2.4,1.8,1.8,2,1.8,2.6,1.8,2.2,1,1.4,1,1,2.25,1,1.5
Canada,CAN,2.545454545,2.636363636,2.5,2.25,2.125,2.5,2.714285714,2,0.75,0.5,0.25,0.25,0.25,0.5,0.125,0,1.25,1.75,1.666666667,1.666666667,2.2,1.5,2.25,1.625,0.25,0.125,0.125,0.125,0.125,0.125,0.25,1,2.625,1.375,1.125,1.625,2,1.5,1.25,1.25,2.125,2,1.666666667,2.166666667,2.166666667,2.142857143,1.333333333,2.375,2.5,2.125,2,2.75,2.375,1.875,1.428571429,1.428571429,1.857142857,2,1.857142857,2,2.142857143,2.285714286,1.714285714,1.142857143,2.285714286,2.571428571,2.5,2.666666667,2,2.142857143,2,2,2.333333333,1.857142857,2,2.142857143,2.714285714,2.571428571,3,2.333333333,2.714285714,2.142857143,2,2.428571429,1.571428571,2.285714286,1.571428571,2.285714286,1.833333333,1.857142857,2,2.5,2.166666667,2.166666667,2.5,1.666666667,1.333333333,1.333333333,1.5,2.333333333,2.666666667,2.333333333,2.333333333,3,3,2.166666667,2.166666667,2.833333333,2.4,1.8,2.4,1.8,2.166666667,2,2.4,2.2,1.8,2.5,2.5,1.333333333,1.666666667,2.6,2.25,2,1.8,2,2.2,1.4,2.2,1.833333333,2,2.25,2,2.5,1.8,2.75
Chile,CHL,2.666666667,2.333333333,2,2,2,2.5,2.5,1.5,0.333333333,0.333333333,0.333333333,0.333333333,0.333333333,0.666666667,0.333333333,0,1.666666667,1.666666667,1.666666667,2,2.333333333,1.666666667,1.5,1.333333333,0.333333333,0.333333333,0,0,0,0.333333333,0,2,1.333333333,1.666666667,1.333333333,3,2.333333333,2.333333333,1.333333333,2,2.333333333,2.666666667,2.666666667,2.333333333,2.666666667,1.666666667,1,3,2.5,1.666666667,1.333333333,3,3,2.333333333,1.333333333,2,1,1.5,1.666666667,1.666666667,2.666666667,2,1.666666667,1,2.333333333,2.333333333,3,2.333333333,2,2,2,2,2,2.333333333,2.333333333,1.5,2,2.333333333,2.5,2,2,1,2,1.333333333,2.333333333,2.333333333,1.666666667,1.666666667,2.333333333,1.666666667,1.666666667,2,2,1.333333333,1.666666667,2,2,1.666666667,1,2.333333333,2,2.333333333,2.333333333,2.666666667,2.666666667,2,2.666666667,2.333333333,2,2,2.333333333,1.333333333,1.333333333,2.333333333,1.666666667,1.666666667,2,2,2.666666667,2.333333333,1,3,1.666666667,3,2.333333333,1.666666667,1.666666667,1,2,2,1.333333333,2.333333333,2.333333333,2.666666667,1,2
China,CHN,3,2.6,2.75,2,2.5,2.75,2,2,0.8,0.6,0.2,0.4,0.6,0.4,0.4,0,2.8,2.8,2.5,2.75,3,2.5,2.666666667,2.5,0.8,0.4,0.4,0.4,0.4,0.4,0.4,2.4,3,2.25,2.25,2,1,1.75,1.75,1.5,2,1.75,1.5,1.5,2.5,2,1,2.25,2.75,2,2.25,3,2.75,2,2,1.5,2,3,2.5,2.5,1.75,1.5,2.25,2.25,2.5,2.5,2.25,2.25,1.5,2.5,2,2.5,2.25,2.75,2.5,2,2.333333333,2.333333333,2.5,1.666666667,3,2.5,2,1.75,1.75,1.75,1.75,2.5,2.25,1.75,2.25,3,2,1.75,1.5,2.25,2,1.75,1.75,2.5,2.25,1.75,2.25,2.5,2.5,2.25,2.25,2.25,2.5,2,2.5,2.5,2.25,2.25,3,2.5,2.25,2.25,2,2.5,2,2,2.25,2.25,2.5,2,3,3,2.5,3,2.5,2.25,1.75,2.75,2.25,2
Denmark,DNK,2.714285714,2.833333333,2.833333333,2.142857143,2,1.666666667,2.4,1.666666667,1,0.833333333,0.5,0.166666667,0.166666667,0.333333333,0,0,2.6,2.8,2.8,2.4,2.5,1.75,2.5,2,0.5,0.5,0.333333333,0.166666667,0.166666667,0.5,0.166666667,2,2.5,1.166666667,1.166666667,2,1.833333333,2.166666667,1.5,1.833333333,2.5,3,2.25,2.5,2.5,2.5,1.25,1.666666667,1.666666667,2.333333333,2.666666667,3,2.333333333,2.666666667,2,2.333333333,1.666666667,2,1.666666667,2.666666667,2.666666667,2.333333333,2.333333333,1.666666667,2.333333333,2.666666667,2.5,1.666666667,1.5,2.5,2,2,2.5,2,2,2,2,2,3,3,3,2.5,2.5,3,3,3,1.5,2.5,2.5,2.5,2,3,2.5,2.5,2.5,3,3,3,2.5,1.666666667,2.666666667,2,2,2,1.5,1.5,2.666666667,2.5,3,2.5,2,3,2.5,2,3,3,2.5,1,3,2,3,2.5,3,3,2.5,2.5,3,3,2,3,3,3,3,1,1.5,1
Egypt,EGY,1.666666667,2,1.666666667,2,2,1,1,3,1,1,1,0.666666667,0,0,0,0,1,1,1,1,2,2,3,2.666666667,0.666666667,0.666666667,0.666666667,0.666666667,0.666666667,0.666666667,0.666666667,2.333333333,1,1.333333333,2,1.333333333,1,1,1,1,1,1,1,1,1.666666667,1.333333333,1,1.333333333,1,1,1.666666667,3,2.666666667,1.666666667,1,1.333333333,1.333333333,2,2,1.333333333,1.666666667,1.666666667,2,1.666666667,2.5,2,2,2.5,2.5,2,3,1.5,1,2.666666667,2.333333333,2.333333333,2.333333333,2.333333333,2,1.333333333,1.5,2,2,1.5,1.5,1,1,1,1.5,1,2,1,2,2,1,1,1,2,1,1.5,1.5,2.5,1.5,2.5,1.5,2,1,2,2,2,2.5,1.5,2,2,1.5,1,2,2.5,1,1,1,1.5,2,2,1,1.5,1,1,1,1.5,1.5,1.5,1.5,1,1.5,3
Estonia,EST,2.833333333,2.5,3,2.4,2.5,2.4,2.2,2.8,0.4,0.6,0.2,0.2,0.2,0.2,0.4,0.2,2.333333333,3,2.5,3,2.5,1.5,2.5,3,1,1,1,1,1,1,1,3,2,1,1,1,1,2,3,2,1,3,3,3,3,1,1,3,3,3,3,3,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,NA,2,2,2,2,3,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,1,1,3,1,1,3,1,1,3,3,1,1,3,2,2,2,2,2,2,2
